﻿Impost de béns immobles de naturalesa urbana (IBI)
Setcases
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171925
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;565;32868;164341;58173;291
2021;2007;593;32877;164382;55442;277
2020;2007;593;32896;164482;55474;277
2019;2007;593;32927;164635;55526;278
2018;2007;593;32989;164942;55631;278
2017;2007;593;32367;161837;54582;273
2016;2007;601;32367;161837;53856;269
2015;2007;600;42143;165706;70238;276
2014;2007;600;42064;162545;70107;271
2013;2007;598;52576;164109;87920;274
2012;2007;594;52459;164535;88315;277
2011;2007;594;52462;145330;88320;245
2010;2007;593;52407;126479;88376;213
2009;2007;574;51371;103969;89497;181
2008;2007;574;50625;80697;88197;141
2007;2007;524;48509;51966;92574;99
2006;1989;508;7980;34315;15709;68

