﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Olivella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081483&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;70;50;11
Tècnics i professionals científics i intel·lectuals;69;56;19
Tècnics i professionals de suport;66;72;20
Empleats administratius;57;19;5
Treballadors de serveis i venedors de comerç;107;36;20
Treballadors qualificats en activitats agràries i pesqueres;15;14;11
Artesans i treballadors qualificats de les indústries i la construcció;136;65;32
Operadors d'instal·lacions i maquinària, i muntadors;108;63;21
Treballadors no qualificats;55;17;5
Forces armades;0;0;0
Total;683;392;144

