﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Soriguera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:252081&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);160;70
03/2024 (p);170;70
02/2024;165;75
01/2024;165;75
12/2023;165;75
11/2023;145;75
10/2023;150;75
09/2023;155;75
08/2023;150;75
07/2023;165;75
06/2023;155;75
05/2023;155;70
04/2023;150;75
03/2023;160;75
02/2023;155;70
01/2023;150;70
12/2022;160;70
11/2022;145;65
10/2022;145;65
09/2022;150;65
08/2022;160;65
07/2022;175;70
06/2022;155;70
05/2022;155;70
04/2022;150;70
03/2022;160;65
02/2022;160;65
01/2022;150;65
12/2021;154;65
11/2021;146;65
10/2021;134;64
09/2021;140;65
08/2021;147;65
07/2021;157;70
06/2021;147;68
05/2021;136;68
04/2021;132;69
03/2021;143;69
02/2021;137;68
01/2021;140;68
12/2020;140;69
11/2020;121;69
10/2020;125;71
09/2020;120;71
08/2020;135;71
07/2020;139;72
06/2020;130;71
05/2020;119;69
03/2020;127;70
12/2019;137;67
09/2019;119;71
06/2019;125;73
03/2019;136;70
12/2018;130;71
09/2018;127;69
06/2018;137;74
03/2018;126;72
12/2017;125;73
09/2017;110;66
06/2017;114;70
03/2017;114;67
12/2016;107;69
09/2016;104;65
06/2016;115;67
03/2016;113;68
12/2015;117;68
09/2015;90;66
06/2015;105;63
03/2015;100;62
12/2014;93;65
09/2014;80;68
06/2014;96;67
03/2014;91;63
12/2013;88;66
09/2013;78;68
06/2013;83;68
03/2013;86;68
12/2012;82;68
09/2012;83;69
06/2012;88;68
03/2012;91;71

