﻿Población. Por año de llegada a Cataluña y sexo
Torroella de Montgrí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171997&lang=es
;Hombres;Mujeres;Total
2020;147;108;255
2019;195;126;318
2018;129;105;234
2017;108;99;207
2016;87;75;162
2011-2015;327;300;630
2001-2010;894;858;1749
1991-2000;321;318;639
1981-1990;201;180;381
Antes de 1981;387;429;816
Siempre ha vivido;3321;3279;6597
Total;6111;5877;11988

