﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:14&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1094;1705;2288;3121;3232;5347;16786
De 0 a 15 anys;274;188;400;624;641;826;2953
De 16 a 29 anys;437;539;773;514;772;1270;4306
De 30 a 44 anys;353;703;748;1220;1130;1711;5865
De 45 a 64 anys;..;275;337;587;531;1261;3021
De 65 anys i més;..;..;..;176;158;278;642
Dones;1736;1830;2550;3091;2935;4953;17095
De 0 a 15 anys;270;89;233;539;549;830;2510
De 16 a 29 anys;991;665;1007;750;729;1544;5687
De 30 a 44 anys;448;745;801;1015;1005;1236;5250
De 45 a 64 anys;..;332;450;632;525;935;2901
De 65 anys i més;..;..;..;154;127;406;746
Total;2830;3535;4838;6212;6166;10300;33881
De 0 a 15 anys;544;276;633;1164;1191;1656;5463
De 16 a 29 anys;1428;1205;1780;1264;1501;2815;9992
De 30 a 44 anys;801;1448;1549;2235;2135;2948;11115
De 45 a 64 anys;..;606;787;1219;1056;2197;5923
De 65 anys i més;..;..;89;330;285;684;1388

