﻿Bovins. Nombre de caps
Osona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=com:24&lang=es
;2020
     Total (inclou búfales);
 explot.;488
 caps;76229
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;356
 caps;25010
 lleteres;
 explot.;122
 caps;14312
 altres vaques;
 explot.;275
 caps;10698
       Altres bovins de 2 o més anys;
 total;
 explot.;348
 caps;4156
 mascles;
 explot.;257
 caps;1037
 braves que no han parit;
 explot.;269
 caps;3119
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;370
 caps;9341
 mascles;
 explot.;217
 caps;3072
 femelles que no han parit;
 explot.;308
 caps;6269
             Bovins de menys d'1 any;
 explot.;449
 caps;37722

