﻿Projected active population by sex and age group. Medium scenario (base 2021)
Catalonia
Source: Idescat. Population Projections (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=14864&lang=en
;Males. From 16 to 24 years;Males. From 25 to 54 years;Males. From 55 to 64 years;Males. From 65 to 74 years;Males. Total;Females. From 16 to 24 years;Females. From 25 to 54 years;Females. From 55 to 64 years;Females. From 65 to 74 years;Females. Total;Total. From 16 to 24 years;Total. From 25 to 54 years;Total. From 55 to 64 years;Total. From 65 to 74 years;Total. Total
2071;210511;1525321;425261;71874;2232967;185248;1346312;378012;65469;1975041;395759;2871633;803273;137343;4208008
2070;211101;1525087;426024;71438;2233650;185761;1346598;378824;65144;1976327;396862;2871685;804848;136582;4209977
2069;211709;1524910;426463;70969;2234051;186289;1346863;379484;64780;1977416;397998;2871773;805947;135749;4211467
2068;212311;1524383;427097;70489;2234280;186813;1346936;380108;64431;1978288;399124;2871319;807205;134920;4212568
2067;212887;1524516;426640;70083;2234126;187314;1347542;379695;64237;1978788;400201;2872058;806335;134320;4212914
2066;213414;1525031;425648;69620;2233713;187775;1348531;378821;63952;1979079;401189;2873562;804469;133572;4212792
2065;213869;1525878;424180;69100;2233027;188175;1349722;377743;63627;1979267;402044;2875600;801923;132727;4212294
2064;214226;1526864;422094;68697;2231881;188493;1350885;376362;63405;1979145;402719;2877749;798456;132102;4211026
2063;214459;1528428;419149;68389;2230425;188708;1352738;373849;63372;1978667;403167;2881166;792998;131761;4209092
2062;214548;1529432;416657;68112;2228749;188804;1354002;371955;63303;1978064;403352;2883434;788612;131415;4206813
2061;214477;1530470;414007;67760;2226714;188764;1355351;369719;63276;1977110;403241;2885821;783726;131036;4203824
2060;214236;1531388;411282;67517;2224423;188584;1356555;367706;63289;1976134;402820;2887943;778988;130806;4200557
2059;213829;1532173;408710;67213;2221925;188262;1357761;365762;63276;1975061;402091;2889934;774472;130489;4196986
2058;213259;1532904;406310;66894;2219367;187803;1358654;364247;63324;1974028;401062;2891558;770557;130218;4193395
2057;212537;1533435;404359;66582;2216913;187219;1359172;363420;63310;1973121;399756;2892607;767779;129892;4190034
2056;211667;1534074;401978;66432;2214151;186513;1359799;362171;63569;1972052;398180;2893873;764149;130001;4186203
2055;210664;1534864;399478;66501;2211507;185691;1360763;360781;63988;1971223;396355;2895627;760259;130489;4182730
2054;209529;1535271;397298;66814;2208912;184760;1361497;359729;64580;1970566;394289;2896768;757027;131394;4179478
2053;208251;1535563;395433;67374;2206621;183707;1361853;359600;65302;1970462;391958;2897416;755033;132676;4177083
2052;206812;1536086;393490;68349;2204737;182520;1362731;358974;66416;1970641;389332;2898817;752464;134765;4175378
2051;205204;1536735;391336;69685;2202960;181188;1363458;359039;67623;1971308;386392;2900193;750375;137308;4174268
2050;203506;1537259;390020;71157;2201942;179775;1364440;359454;69032;1972701;383281;2901699;749474;140189;4174643
2049;201802;1538063;388804;72778;2201447;178354;1365765;360043;70479;1974641;380156;2903828;748847;143257;4176088
2048;200199;1539123;387813;74585;2201720;177009;1367488;361057;72010;1977564;377208;2906611;748870;146595;4179284
2047;198803;1540407;387797;76145;2203152;175835;1369562;362685;73264;1981346;374638;2909969;750482;149409;4184498
2046;197160;1541608;389355;77400;2205523;174452;1371634;365752;74327;1986165;371612;2913242;755107;151727;4191688
2045;195862;1542554;392304;78364;2209084;173655;1373338;370148;74919;1992060;369517;2915892;762452;153283;4201144
2044;195585;1542072;396916;78810;2213383;173730;1374058;375547;75133;1998468;369315;2916130;772463;153943;4211851
2043;196244;1540538;403498;78406;2218686;174526;1374672;382039;74677;2005914;370770;2915210;785537;153083;4224600
2042;198191;1537314;411635;77648;2224788;176269;1373774;389829;73968;2013840;374460;2911088;801464;151616;4238628
2041;201262;1532728;421001;76528;2231519;179219;1372498;397890;72818;2022425;380481;2905226;818891;149346;4253944
2040;205064;1527996;430562;75093;2238715;182437;1371296;405907;71621;2031261;387501;2899292;836469;146714;4269976
