﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:04
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;9260;8048;8733;6899;143;9402
a temps complet;8102;6981;7616;6013;136;8239
a temps parcial;1157;1067;1116;886;..;1164
Aturat/ada que ha treballat abans;1577;1327;1486;1119;..;1630
Aturat/ada buscant la primera feina;216;156;174;143;..;296
Persona amb invalidesa laboral permanent;297;263;271;140;..;307
Jubilat/ada, prejubilat/ada, pensionista o rendista;4385;3755;3824;1751;..;4414
Una altra situació;1874;1629;1760;1397;..;1917
Total;17608;15178;16247;11450;358;17966

