﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Alfés
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250143
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;9;7;1
Tècnics i professionals científics i intel·lectuals;9;9;7
Tècnics i professionals de suport;12;13;17
Empleats administratius;16;3;2
Treballadors de serveis i venedors de comerç;14;12;13
Treballadors qualificats en activitats agràries i pesqueres;35;41;51
Artesans i treballadors qualificats de les indústries i la construcció;14;7;6
Operadors d'instal·lacions i maquinària, i muntadors;15;12;9
Treballadors no qualificats;6;8;2
Forces armades;0;0;0
Total;130;112;108

