﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Santa Oliva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431401
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;3;36;173;203;57;30;33;24;15;574
Girona;0;0;5;4;0;0;2;0;0;11
Lleida;0;0;8;4;1;0;1;0;1;15
Tarragona;4;31;199;204;48;21;38;24;21;590
Andalusia;23;110;143;93;18;3;5;5;0;400
Aragó;1;5;16;9;0;1;2;1;1;36
Astúries;0;1;4;3;1;0;1;0;1;11
Balears;0;0;1;2;0;0;0;0;0;3
Canàries;0;0;0;0;0;0;1;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;6;22;8;1;2;0;0;0;39
Catella i Lleó;0;3;8;14;0;0;0;0;1;26
Comunitat Valenciana;1;2;6;9;1;0;0;0;0;19
Extremadura;2;16;31;14;5;0;1;1;0;70
Galícia;1;6;16;3;1;1;0;0;1;29
Madrid;0;0;4;5;0;0;1;0;0;10
Múrcia;3;13;19;10;1;0;0;0;0;46
Navarra;0;0;2;4;0;1;0;0;0;7
País Basc;0;0;3;0;1;0;0;0;0;4
La Rioja;0;0;2;3;1;0;0;0;0;6
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;1
Estranger;2;21;32;30;12;5;5;2;4;113
Total;40;250;694;622;148;64;91;57;45;2011

