﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Roda de Berà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:431310&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;2;2;2;2;2;2;2;2;2;2;2;2;2;2
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;16;15;17;17;17;15;15;15;14;13;14;14;14;14
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4;4;3;4;4;4;4;4;4;4;4;3;3;3
F Construcció;41;38;38;42;42;39;37;36;35;38;36;38;38;31
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";34;30;35;35;34;30;33;38;35;33;35;40;36;36
H Transport i emmagatzematge;14;13;14;14;13;13;13;11;10;8;8;7;8;6
I Hostaleria;49;40;50;55;44;35;39;52;40;39;44;54;41;34
J Informació i comunicacions;1;1;0;0;0;0;0;0;0;0;0;0;0;1
K Activitats financeres i d'assegurances;5;5;5;5;5;6;6;6;5;5;5;5;5;7
L Activitats immobiliàries;4;4;4;4;5;5;5;6;6;4;4;4;4;4
M Activitats professionals, científiques i tècniques;7;8;5;4;5;6;6;5;6;5;6;5;5;5
N Activitats administratives i serveis auxiliars;16;15;15;16;13;14;14;14;13;13;12;12;11;12
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;8;8;8;8;8;8;9;9;9;9;9
P Educació;4;4;4;5;6;4;5;4;4;4;3;5;5;4
Q Activitats sanitàries i de serveis socials;5;5;5;5;5;5;5;6;6;6;6;6;6;6
R Activitats artístiques, recreatives i d'entreteniment;5;5;5;5;5;5;4;5;4;5;4;4;4;4
S Altres serveis;13;12;14;13;11;9;9;9;10;10;11;10;9;8
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";8;9;9;9;9;9;9;9;9;9;9;9;9;9
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;236;218;233;243;228;209;214;230;211;207;212;227;209;195

