﻿Conreus herbacis: hortalisses
Baix Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:12
;2009
     Total;
 explot.;91
 ha;87
      Secà;
 explot.;16
 ha;5
       Regadiu;
 explot.;76
 ha;82
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;27
 ha;32
 secà;
 explot.;4
 ha;1
 regadiu;
 explot.;23
 ha;31
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;65
 ha;54
 secà;
 explot.;12
 ha;4
 regadiu;
 explot.;54
 ha;49
          En hivernacle o amb protecció alta;
 explot.;1
 ha;1

