﻿Habitatges principals. Per problemes a l'entorn
Fatarella, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430568&lang=en
;2001
Sorolls exteriors;
sí;5
no;411
Contaminació o mals olors;
sí;1
no;415
Poca neteja als carrers;
sí;9
no;407
Males comunicacions;
sí;7
no;409
Poques zones verdes;
sí;134
no;282
Delinqüència o vandalisme;
sí;0
no;416
Falta de serveis;
sí;1
no;415
Total habitatges;416

