﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Santa Perpètua de Mogoda. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082606
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;449;422;871;72;68;140;521;490;1011
De 5 a 9 anys;594;621;1215;72;71;143;666;692;1358
De 10 a 14 anys;866;753;1619;71;65;136;937;818;1755
De 15 a 19 anys;879;769;1648;62;54;116;941;823;1764
De 20 a 24 anys;669;601;1270;101;83;184;770;684;1454
De 25 a 29 anys;523;491;1014;157;124;281;680;615;1295
De 30 a 34 anys;529;504;1033;142;129;271;671;633;1304
De 35 a 39 anys;613;583;1196;152;147;299;765;730;1495
De 40 a 44 anys;875;930;1805;165;132;297;1040;1062;2102
De 45 a 49 anys;1166;1212;2378;154;107;261;1320;1319;2639
De 50 a 54 anys;1089;988;2077;97;87;184;1186;1075;2261
De 55 a 59 anys;864;818;1682;60;57;117;924;875;1799
De 60 a 64 anys;662;721;1383;28;36;64;690;757;1447
De 65 a 69 anys;618;643;1261;24;23;47;642;666;1308
De 70 a 74 anys;485;573;1058;9;14;23;494;587;1081
De 75 a 79 anys;377;416;793;3;8;11;380;424;804
De 80 a 84 anys;219;291;510;3;5;8;222;296;518
85 anys o més;166;360;526;3;6;9;169;366;535
Total;11643;11696;23339;1375;1216;2591;13018;12912;25930

