﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Pla d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:27
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;2072;0;6;3270;45;1614;1958;428;543;231;601;624;684;436;277;96;1;12886
Catalunya;1809;0;6;2637;42;1265;1677;329;445;211;521;550;627;371;250;55;1;10796
Barcelona;43;0;1;213;2;69;92;31;28;15;36;33;43;27;18;9;0;660
Girona;1;0;0;12;0;4;4;2;2;1;0;1;2;1;0;0;0;30
Lleida;1755;0;5;2382;40;1181;1565;293;410;191;478;514;576;340;230;46;1;10007
Tarragona;10;0;0;30;0;11;16;3;5;4;7;2;6;3;2;0;0;99
Resta de l'Estat;122;0;0;408;2;191;216;62;75;18;53;67;47;52;17;22;0;1352
Andalusia;56;0;0;221;1;111;103;31;46;5;18;26;19;18;7;11;0;673
Aragó;17;0;0;54;0;27;42;10;7;6;17;20;12;16;5;2;0;235
Astúries;0;0;0;6;0;1;2;0;2;0;1;0;0;0;2;0;0;14
Balears;0;0;0;0;0;1;2;1;1;0;0;0;0;1;0;0;0;6
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;7;0;0;12;0;2;3;1;2;0;0;0;0;1;1;0;0;29
Catella-la Manxa;13;0;0;23;0;12;11;2;2;3;3;4;1;2;0;3;0;79
Catella i Lleó;5;0;0;23;0;11;14;8;2;2;4;5;9;4;1;2;0;90
Comunitat Valenciana;2;0;0;7;1;4;9;2;4;0;1;0;2;1;1;1;0;35
Extremadura;8;0;0;27;0;7;11;0;3;0;0;7;0;0;0;0;0;63
Galícia;3;0;0;7;0;4;5;1;2;0;3;0;2;1;0;1;0;29
Madrid;4;0;0;8;0;2;5;3;1;1;1;2;1;3;0;0;0;31
Múrcia;3;0;0;3;0;5;4;1;1;0;0;0;0;0;0;2;0;19
Navarra;3;0;0;2;0;1;3;1;0;0;0;0;0;3;0;0;0;13
País Basc;0;0;0;5;0;3;1;0;0;0;3;0;0;0;0;0;0;12
La Rioja;0;0;0;1;0;0;0;1;1;0;1;0;0;1;0;0;0;5
Ceuta / Melilla;1;0;0;9;0;0;1;0;1;1;1;3;1;0;0;0;0;18
Estranger;141;0;0;225;1;158;65;37;23;2;27;7;10;13;10;19;0;738

