﻿Espècies arbòries forestals
Girona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170792
;1999
   Total;
 total;
 explot.;8
 ha;111
 comercial;
 explot.;4
 ha;22
 no comercial;
 explot.;4
 ha;90
     Frondoses;
 total;
 explot.;4
 ha;12
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;3
 ha;11
       Resinoses;
 total;
 explot.;3
 ha;96
 comercial;
 explot.;2
 ha;17
 no comercial;
 explot.;1
 ha;79
         Mixtes;
 total;
 explot.;2
 ha;4
 comercial;
 explot.;2
 ha;4
 no comercial;
 explot.;0
 ha;0

