﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Capmany. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170427&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;4;0;2;0;1;0;0;1;0;8
dones;0;1;2;1;0;0;0;0;0;0;0;4
total;0;1;6;1;2;0;1;0;0;1;0;12
Personal directiu;;;;;;;;;;;;
homes;0;0;2;0;0;0;1;1;0;1;0;5
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;2;0;0;0;2;1;0;1;0;6
Seveis administratius;;;;;;;;;;;;
homes;0;2;4;4;3;4;3;0;1;1;0;22
dones;1;0;4;2;2;0;0;0;0;1;0;10
total;1;2;8;6;5;4;3;0;1;2;0;32
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;2;1;0;0;0;2;2;0;0;8
dones;0;0;0;0;1;0;2;1;0;0;0;4
total;0;1;2;1;1;0;2;3;2;0;0;12
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;2;0;1;1;1;0;1;1;1;9
dones;1;2;1;1;0;1;1;0;0;2;1;10
total;2;2;3;1;1;2;2;0;1;3;2;19
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;0;0;0;0;4;2;9;5;0;22
dones;0;0;0;0;2;1;0;0;0;3;1;7
total;1;1;0;0;2;1;4;2;9;8;1;29
Treballadors industrials;;;;;;;;;;;;
homes;6;7;2;5;5;2;5;5;6;2;0;45
dones;0;2;1;0;1;2;2;1;1;1;0;11
total;6;9;3;5;6;4;7;6;7;3;0;56
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;11;16;10;11;7;15;10;19;11;1;119
dones;2;5;8;4;6;4;6;2;1;7;2;47
total;10;16;24;14;17;11;21;12;20;18;3;166

