﻿Immigracions externes. Per continent de procedència
Solsonès
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=com:35&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;38 (b);55 (b);57 (b);82 (b);8 (b);0 (b);37 (b);277 (b)
2021;20;14;40;44;2;2;29;151
2020;25;9;31;23;5;2;27;122
2019;49;7;85;51;4;0;26;222
2018;60;2;52;48;4;0;22;188
2017;47;4;50;27;2;0;36;166
2016;48;1;23;19;0;1;42;134
2015;29;3;24;24;0;4;53;137
2014;42;2;10;13;1;0;42;110
2013;30;7;14;8;0;0;33;92
2012;12;4;11;14;1;1;40;83
2011;32;5;9;9;1;0;31;87
2010;50;9;27;18;3;0;34;141
2009;33;2;32;20;0;0;49;136
2008;69;13;72;37;8;0;17;216
2007;158;15;90;64;13;0;2;342
2006;13;111;82;60;18;0;7;291
2005;10;76;118;58;14;0;30;306
2004;9;69;115;55;6;0;4;258

