﻿Population at 1 January. By nationality (continents)
Berguedà
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:14&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;36255;841;213;1443;336;914;277;40279
2021;36094;883;220;1415;333;799;260;40004
2020;36035;955;191;1467;325;747;260;39980
2019;36153;880;180;1245;236;553;199;39446
2018;36162;865;178;1146;199;399;155;39104
2017;36333;863;156;1063;157;315;126;39013
2016;36346;948;142;1183;146;289;124;39178
2015;36583;1005;138;1206;140;320;125;39517
2014;36752;1094;169;1290;143;442;149;40039
2013;37100;1106;174;1303;167;558;147;40555
2012;37386;1283;191;1349;160;645;188;41202
2011;37532;1298;229;1318;152;781;230;41540
2010;37418;1412;262;1291;160;924;216;41683
2009;37435;1435;273;1269;139;996;197;41744
2008;37397;1393;249;1154;137;996;162;41488
2007;37258;973;200;975;117;828;128;40479
2006;37156;319;526;980;128;821;134;40064
2005;37190;240;412;957;116;750;81;39746
2004;37141;99;356;802;84;694;48;39224
2003;37095;110;272;717;82;647;32;38955
2002;37322;93;160;545;55;402;16;38593
2001;37396;77;61;377;37;124;15;38087
2000;37591;76;20;290;25;38;11;38051

