﻿Nombre d'explotacions i superfície censada
Paüls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:431021&lang=es
;2009
      Total explot.;137
      Sense terres explot.;2
     Amb terres;
 total;
 explot.;135
 ha;3627
 amb ramaderia;
 explot.;13
 ha;340
 sense ramaderia;
 explot.;122
 ha;3287
 amb SAU;
 explot.;135
 ha;1043
 amb altres terres;
 explot.;106
 ha;2584

