﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Tordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082845
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;21;3;9;30;0;0;0;0;0;0;0;66
De 31 a 45 m²;105;21;177;111;51;0;0;0;0;0;0;468
De 46 a 60 m²;264;90;213;252;138;0;0;0;0;0;0;957
De 61 a 75 m²;522;126;381;435;96;0;12;0;0;0;6;1578
De 76 a 90 m²;501;150;219;273;60;48;3;0;0;0;0;1257
De 91 a 105 m²;342;135;93;102;45;12;0;0;0;0;9;732
De 106 a 120 m²;264;111;33;39;3;9;0;0;0;0;0;459
De 121 a 150 m²;354;141;39;15;27;6;0;0;0;0;3;579
De 151 a 180 m²;186;54;12;6;6;0;0;0;0;0;3;267
Més de 180 m²;318;72;15;6;3;0;0;0;0;0;3;417
No hi consta;3;3;0;0;0;0;0;0;0;0;57;63
Total;2883;912;1185;1263;426;75;15;0;0;0;81;6843

