﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Esquirol, l'. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082541&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,2;0,5;0,7
De 20 a 24 anys;0,6;1,3;1,9
De 25 a 29 anys;1,3;3,3;4,6
De 30 a 34 anys;2,8;5,5;8,3
De 35 a 39 anys;1,0;2,5;3,5
De 40 a 44 anys;4,3;0,9;5,3
De 45 a 49 anys;3,5;2,1;5,6
De 50 a 54 anys;2,4;4,1;6,5
De 55 a 59 anys;5,3;5,3;10,7
De 60 anys i més;8,8;6,7;15,4
Total;30,2;32,2;62,4

