﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilagrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252445
;1999;1989
      Total;;
 explot.;77;74
 UTA;54;45
     Mà d'obra familiar;;
 total;;
  explot.;75;73
 nombre persones;105;122
  UTA;46;42
 titular;;
 nombre persones;75;73
  UTA;37;29
 cònjuge;;
 nombre persones;16;21
 altres familiars;;
  UTA;5;4
   explot.;14;21
 nombre persones;14;28
  UTA;5;9
       Mà d'obra assalariada;;
 total;;
  explot.;8;11
   UTA;8;4
 fixa;;
  explot.;3;4
 nombre persones;8;4
  UTA;7;3
 eventual;;
  explot.;6;8
   UTA;1;1

