﻿Parc de vehicles, per tipus
Sant Mateu de Bages
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082299&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;375;76;191;17;79;738
2021;369;77;188;16;72;722
2020;362;69;201;16;73;721
2019;362;67;200;16;74;719
2018;353;69;192;16;75;705
2017;359;64;177;15;71;686
2016;327;62;180;13;68;650
2015;333;57;178;15;67;650
2014;336;56;183;15;66;656
2013;337;61;183;14;65;660
2012;324;56;184;12;60;636
2011;312;58;187;13;56;626
2010;306;54;178;15;54;607
2009;319;51;179;14;52;615
2008;314;48;168;13;47;590
2007;297;44;163;13;45;562
2006;286;43;151;10;42;532
2005;286;40;139;8;32;505
2004;290;38;130;8;30;496
2003;278;38;123;8;28;475
2002;255;38;124;7;24;448
2001;246;37;121;7;19;430
2000;229;36;124;10;22;421
1999;164;36;113;10;22;345
1998;159;37;108;9;17;330
1997;164;36;106;8;14;328

