﻿Població a 1 de gener. Per sexe
Begues
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080207
;Homes;Dones;Total
2023;3690;3742;7432
2022;3725;3725;7450
2021;3685;3671;7356
2020;3650;3650;7300
2019;3528;3570;7098
2018;3440;3521;6961
2017;3375;3455;6830
2016;3324;3412;6736
2015;3317;3353;6670
2014;3282;3338;6620
2013;3274;3316;6590
2012;3241;3279;6520
2011;3207;3219;6426
2010;3161;3187;6348
2009;3132;3139;6271
2008;3025;3053;6078
2007;2943;2955;5898
2006;2860;2839;5699
2005;2741;2729;5470
2004;2644;2640;5284
2003;2516;2507;5023
2002;2381;2394;4775
2001;2294;2259;4553
2000;2108;2081;4189
1999;1946;1892;3838
1998;1812;1768;3580

