﻿Population at 1 January. By sex
Olesa de Montserrat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081477&lang=en
;Males;Females;Total
2023;12182;12264;24446
2022;12129;12143;24272
2021;12061;12071;24132
2020;12058;12086;24144
2019;11913;11991;23904
2018;11860;11919;23779
2017;11734;11818;23552
2016;11844;11801;23645
2015;11791;11745;23536
2014;11776;11767;23543
2013;11931;11811;23742
2012;12069;11911;23980
2011;12060;11864;23924
2010;11943;11703;23646
2009;11778;11523;23301
2008;11568;11346;22914
2007;11274;10983;22257
2006;10991;10723;21714
2005;10699;10415;21114
2004;10273;10021;20294
2003;10056;9744;19800
2002;9380;9112;18492
2001;8988;8780;17768
2000;8640;8511;17151
1999;8438;8312;16750
1998;8227;8129;16356

