﻿Espais esportius censats. Per tipus
Salou
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:439057
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;13;13;13;14;14;14;14;14;14;14;10;4;4;4;4
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;388;388;388;387;388;388;390;136;136;136;135;135;135;135;135
Piscines cobertes;25;25;24;25;24;24;22;15;15;15;14;14;14;14;14
Pistes poliesportives;45;45;45;44;44;44;44;40;40;40;38;38;41;41;39
Pavellons;3;3;3;3;3;4;4;3;3;2;3;3;3;3;2
Pistes de tennis;17;17;20;20;20;20;20;23;23;23;24;24;24;24;24
Pistes de pàdel;18;18;11;11;11;11;11;6;6;6;3;3;3;3;3
Sales esportives;61;60;57;55;55;55;55;46;46;46;46;46;47;47;45
Pistes d'esquaix;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Frontons;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1
Espais de petanca;13;13;13;13;12;12;12;8;8;8;8;8;8;8;8
Altres espais esportius;10;10;10;10;10;9;9;11;11;11;9;9;9;9;9
Àrees d'activitat esportiva;32;32;32;32;32;32;32;13;13;13;8;8;8;8;8
Total;626;625;617;615;614;614;614;316;316;315;300;294;298;298;293

