﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Botarell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430332&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;420;420;410;388;287;0
Després de 1990;9;3;2;2;0;6
De 1990 a 1986;2;2;2;2;2;0
De 1985 a 1981;4;3;2;2;2;1
De 1980 a 1976;2;2;2;2;1;0
De 1975 a 1971;13;11;9;9;6;2
De 1970 a 1966;12;9;5;4;0;3
De 1965 a 1961;16;16;8;9;3;0
De 1960 a 1951;11;11;6;7;2;0
De 1950 a 1941;9;9;5;2;0;0
De 1940 a 1931;1;1;1;1;1;0
De 1930 a 1921;1;1;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;500;488;452;428;304;12

