﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Madremanya
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170979
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;5;28;39
06/2020;..;..;5;26;37
03/2020;..;..;5;26;37
12/2019;..;..;5;28;39
09/2019;..;..;5;28;39
06/2019;..;..;5;26;37
03/2019;6;..;..;28;39
12/2018;6;..;..;29;40
09/2018;6;..;..;28;39
06/2018;6;..;..;27;37
03/2018;6;..;..;25;35
12/2017;7;..;..;25;36
09/2017;8;..;..;27;40
06/2017;7;..;..;29;40
03/2017;7;..;..;26;38
12/2016;7;..;..;25;36
09/2016;7;..;..;24;36
06/2016;7;..;..;23;35
03/2016;7;..;..;24;36
12/2015;7;1;4;24;36
09/2015;7;..;..;25;37
06/2015;7;..;..;24;36
03/2015;7;..;..;24;35
12/2014;7;..;..;23;33
09/2014;7;..;..;22;32
06/2014;7;..;..;21;31
03/2014;7;..;..;21;31
12/2013;7;..;..;20;31
09/2013;7;..;..;20;30
06/2013;7;..;..;21;31
03/2013;7;..;..;22;32
12/2012;7;..;..;23;33
09/2012;8;..;..;23;34
06/2012;8;..;..;23;34
03/2012;8;..;..;22;33
12/2011;9;..;..;23;35
09/2011;9;..;..;22;33
06/2011;8;..;..;22;33
03/2011;8;..;..;23;33
12/2010;8;..;..;22;32
09/2010;8;..;..;21;32
06/2010;8;..;..;20;31
03/2010;8;..;..;20;31
12/2009;8;..;..;17;28
09/2009;8;..;..;17;27
06/2009;8;..;..;19;30
03/2009;8;..;..;17;28
12/2008;9;..;..;19;31
09/2008;9;..;..;15;26
06/2008;9;..;..;14;24
03/2008;9;..;..;14;25

