﻿Herbívors. Explotacions per producció estàndard total
Alt Urgell. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16131&geo=com:04
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
4. Herbívors;0;5;10;13;19;23;24;54;28;45;13;13;4;0;251
45. Bovins de llet;0;0;0;1;0;0;0;2;1;21;9;11;4;0;49
46. Bovins de carn i cria d...;0;3;4;3;13;16;11;34;19;17;3;2;0;0;125
47. Bovins de carn i de llet ...;0;0;0;0;0;1;1;3;3;3;0;0;0;0;11
48. Ovins, cabrum i altres ...;0;2;6;9;6;6;12;15;5;4;1;0;0;0;66
481. Ovins;0;2;3;3;3;3;8;10;4;4;0;0;0;0;40
482. Ovins i bovins;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
483. Cabrum;0;0;1;4;2;3;3;3;1;0;0;0;0;0;17
484. Herbívors diversos;0;0;2;2;1;0;1;2;0;0;0;0;0;0;8

