﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:082457
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;0;0;0;27;132;0;108;267;270
Homes;0;0;0;15;72;0;21;108;111
Dones;3;0;3;12;63;0;84;159;162
Estrangera;3;0;3;0;0;0;3;3;6
Homes;3;0;3;3;0;0;3;6;6
Dones;0;0;0;0;0;0;0;0;0
Total;3;0;3;30;132;0;111;273;276
Homes;3;0;3;15;69;0;24;108;117
Dones;3;0;3;12;60;0;84;156;162

