﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Garraf. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:17&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;280;100;380
B Indústries extractives;35;5;40
C Indústries manufactureres;5910;775;6685
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;70;0;75
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";405;25;435
F Construcció;3670;725;4390
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";10375;1750;12125
H Transport i emmagatzematge;2860;460;3320
I Hostaleria;4895;1885;6780
J Informació i comunicacions;2150;615;2760
K Activitats financeres i d'assegurances;1190;85;1280
L Activitats immobiliàries;785;120;905
M Activitats professionals, científiques i tècniques;4300;1020;5320
N Activitats administratives i serveis auxiliars;4285;980;5270
O Administració pública, Defensa i Seguretat Social obligatòria;3905;50;3955
P Educació;4835;670;5505
Q Activitats sanitàries i de serveis socials;6150;510;6660
R Activitats artístiques, recreatives i d'entreteniment;1425;205;1630
S Altres serveis;1710;385;2095
T Activitats llars;650;450;1100
U Organismes extraterritorials;5;5;10
Total;59900;10820;70720

