﻿Population. By year of arrival in the municipality, sex and nationality
Lloret de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:170950&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;402;387;789;711;582;1293;1116;966;2082
2019;360;288;648;969;816;1782;1326;1101;2430
2018;336;297;633;507;474;978;840;768;1611
2017;276;246;522;453;417;870;726;663;1392
2016;258;243;501;366;348;714;624;591;1218
2011-2015;975;933;1908;1020;1107;2127;1998;2040;4035
2001_2010;2403;2226;4629;2049;1992;4041;4452;4215;8670
1991-2000;1206;1203;2409;207;219;423;1410;1422;2832
1981-1990;1005;1077;2082;36;66;99;1038;1140;2181
Before 1981;1818;1992;3810;33;78;108;1851;2070;3918
He has always lived there;3480;3207;6684;558;525;1083;4035;3732;7770
Total;12516;12096;24612;6900;6618;13518;19419;18717;38133

