﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Sant Vicenç dels Horts. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:082634
;Homes;Dones;Total
Menys de 20 anys;1;6;7
De 20 a 24 anys;32;60;92
De 25 a 29 anys;93;93;186
De 30 a 34 anys;91;92;183
De 35 a 39 anys;61;65;126
De 40 a 44 anys;49;34;83
De 45 a 49 anys;31;24;55
De 50 a 54 anys;22;20;42
De 55 a 59 anys;13;8;21
De 60 a 64 anys;13;8;21
De 65 a 69 anys;5;7;12
De 70 a 74 anys;8;5;13
De 75 a 79 anys;5;4;9
De 80 a 84 anys;2;0;2
De 85 anys i més;0;0;0
Total;426;426;852

