﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilalba dels Arcs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431750&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;612;18419;86570;30096;141
2021;1990;613;18402;86487;30020;141
2020;1990;614;18443;86684;30037;141
2019;1990;616;18417;86559;29898;141
2018;1990;588;17479;82151;29726;140
2017;1990;597;9557;44918;16008;75
2016;1990;595;9525;44765;16008;75
2015;1990;567;9441;56647;16651;100
2014;1990;568;8598;51585;15137;91
2013;1990;555;8525;51150;15360;92
2012;1990;580;8425;49117;14526;85
2011;1990;580;8426;44658;14528;77
2010;1990;543;8426;39602;15518;73
2009;1990;535;7336;34477;13712;64
2008;1990;542;7086;33303;13074;61
2007;1990;542;6966;32738;12852;60
2006;1990;544;6837;32133;12568;59

