﻿Llars. Per nombre i tipus de nucli
Sort
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252094
;2001;1996;1991
Sense nucli. Unipersonals;246;132;87
Sense nucli. Amb 2 persones o més;46;20;15
Amb un nucli. Parelles sense fills. Sense altres persones;103;101;94
Amb un nucli. Parelles sense fills. Amb altres persones;27;10;11
Amb un nucli. Parelles amb fills. Sense altres persones;177;210;189
Amb un nucli. Parelles amb fills. Amb altres persones;34;22;32
Amb un nucli. Mares amb fills. Sense altres persones;63;51;37
Amb un nucli. Mares amb fills. Amb altres persones;9;5;8
Amb un nucli. Pares amb fills. Sense altres persones;18;19;9
Amb un nucli. Pares amb fills. Amb altres persones;8;2;0
Amb dos nuclis o més. Sense altres persones;15;25;24
Amb dos nuclis o més. Amb altres persones;5;6;5
Total;751;603;511

