﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082384
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;1;4;1;2;3;14;6;20;11;12;23;21;28;49;1;0;1;35;5;40;19;5;24;28;8;36;1;0;1;134;67;201
De 20 a 24 anys;16;4;20;29;31;60;60;55;115;33;58;91;44;67;111;1;1;2;75;3;78;35;21;56;28;4;32;0;2;2;321;246;567
De 25 a 29 anys;32;28;60;81;81;162;94;79;173;38;87;125;36;47;83;4;0;4;72;10;82;48;25;73;18;19;37;2;0;2;425;376;801
De 30 a 34 anys;65;46;111;94;101;195;96;102;198;39;80;119;26;44;70;3;1;4;86;22;108;54;21;75;27;21;48;0;1;1;490;439;929
De 35 a 39 anys;118;46;164;107;136;243;110;106;216;17;70;87;29;51;80;2;1;3;99;16;115;44;20;64;23;28;51;1;0;1;550;474;1024
De 40 a 44 anys;154;66;220;127;129;256;106;94;200;47;89;136;39;64;103;1;1;2;60;30;90;53;27;80;23;21;44;0;0;0;610;521;1131
De 45 a 49 anys;150;50;200;90;110;200;80;78;158;49;71;120;26;53;79;0;0;0;88;18;106;50;20;70;22;21;43;0;0;0;555;421;976
De 50 a 54 anys;117;30;147;87;39;126;76;51;127;25;34;59;21;45;66;3;0;3;79;13;92;40;8;48;19;21;40;0;0;0;467;241;708
De 55 a 59 anys;63;11;74;31;16;47;36;16;52;11;6;17;22;19;41;2;0;2;42;9;51;32;8;40;14;19;33;0;0;0;253;104;357
De 60 a 64 anys;12;1;13;11;4;15;11;4;15;2;5;7;12;10;22;1;1;2;22;1;23;13;6;19;8;5;13;0;0;0;92;37;129
De 65 anys i més;3;2;5;6;1;7;1;2;3;6;0;6;5;17;22;1;1;2;10;5;15;6;6;12;6;10;16;0;0;0;44;44;88
Total;733;285;1018;664;650;1314;684;593;1277;278;512;790;281;445;726;19;6;25;668;132;800;394;167;561;216;177;393;4;3;7;3941;2970;6911

