﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Parets del Vallès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081593&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;2;1;0;3
2 habitacions;1;2;2;1;5;19;9;2;41
3 habitacions;3;22;13;21;42;284;295;53;733
4 habitacions;8;41;20;20;60;335;580;165;1229
5 habitacions;12;18;10;20;37;156;385;158;796
6 habitacions;6;11;10;6;13;42;137;107;332
7 habitacions;1;6;7;5;5;4;21;18;67
8 habitacions;2;2;1;4;2;3;8;5;27
9 habitacions;1;1;0;2;1;3;1;1;10
10 habitacions i més;1;2;1;0;0;0;0;1;5
Total;35;105;64;79;165;848;1437;510;3243

