﻿Agricultura general. Explotacions per producció estàndard total
Vallès Occidental. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5196&geo=com:40&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
1. Agricultura general;20;9;25;21;28;9;0;0;0;112
15. Cereals, oleaginoses i ...;19;6;18;14;16;6;0;0;0;79
151. Cereals (excepte arròs)...;19;6;18;14;16;6;0;0;0;79
152. Arròs;0;0;0;0;0;0;0;0;0;0
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
16. Conreus agrícoles diversos;1;3;7;7;12;3;0;0;0;33
161. Arrels i tubercles;0;0;0;0;0;0;0;0;0;0
162. Cereals i arròs, oleag...;0;0;2;0;0;0;0;0;0;2
163. Hortalisses fresques e...;0;1;3;0;2;1;0;0;0;7
164. Tabac;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;1;2;2;7;10;2;0;0;0;24

