﻿Population. By place of birth, sex and age
Baix Camp. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:08&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3996;3807;7803;70;46;116;229;204;433;4295;4057;8352
From 5 to 9 years;4813;4365;9178;141;157;298;622;616;1238;5576;5138;10714
From 10 to 14 years;5586;5150;10736;140;178;318;639;601;1240;6365;5929;12294
From 15 to 19 years;5175;4970;10145;142;156;298;1028;796;1824;6345;5922;12267
From 20 to 24 years;3862;3689;7551;128;153;281;1535;1379;2914;5525;5221;10746
From 25 to 29 years;3177;3164;6341;194;233;427;1815;1818;3633;5186;5215;10401
From 30 to 34 years;3356;3166;6522;310;383;693;1920;2147;4067;5586;5696;11282
From 35 to 39 years;3543;3507;7050;519;550;1069;2066;2458;4524;6128;6515;12643
From 40 to 44 years;4790;4778;9568;716;715;1431;2402;2595;4997;7908;8088;15996
From 45 to 49 years;5621;5479;11100;995;907;1902;2397;2345;4742;9013;8731;17744
From 50 to 54 years;4771;4591;9362;1163;1101;2264;1936;1909;3845;7870;7601;15471
From 55 to 59 years;4108;4101;8209;1334;1450;2784;1499;1474;2973;6941;7025;13966
From 60 to 64 years;3221;3407;6628;1842;1999;3841;1035;1066;2101;6098;6472;12570
From 65 to 69 years;2495;2675;5170;1922;2163;4085;698;769;1467;5115;5607;10722
From 70 to 74 years;1985;2209;4194;1924;2080;4004;455;552;1007;4364;4841;9205
From 75 to 79 years;1575;1898;3473;1487;1746;3233;257;352;609;3319;3996;7315
From 80 to 84 years;876;1206;2082;849;1136;1985;135;181;316;1860;2523;4383
85 years and over;1029;2011;3040;771;1517;2288;99;149;248;1899;3677;5576
Total;63979;64173;128152;14647;16670;31317;20767;21411;42178;99393;102254;201647

