﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cervelló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080689&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);3800;885
03/2024 (p);3805;895
02/2024;3770;890
01/2024;3735;885
12/2023;3755;895
11/2023;3725;875
10/2023;3700;880
09/2023;3715;875
08/2023;3580;865
07/2023;3620;865
06/2023;3650;880
05/2023;3655;880
04/2023;3675;880
03/2023;3650;875
02/2023;3655;875
01/2023;3620;885
12/2022;3650;890
11/2022;3650;895
10/2022;3610;895
09/2022;3575;890
08/2022;3435;885
07/2022;3520;900
06/2022;3540;905
05/2022;3560;900
04/2022;3540;900
03/2022;3530;900
02/2022;3480;905
01/2022;3485;910
12/2021;3507;915
11/2021;3469;924
10/2021;3449;931
09/2021;3390;922
08/2021;3254;913
07/2021;3338;923
06/2021;3320;923
05/2021;3378;922
04/2021;3355;925
03/2021;3331;924
02/2021;3324;922
01/2021;3302;917
12/2020;3300;911
11/2020;3294;914
10/2020;3297;911
09/2020;3218;904
08/2020;3101;892
07/2020;3123;893
06/2020;3143;901
05/2020;3195;902
03/2020;3215;908
12/2019;3315;913
09/2019;3257;893
06/2019;3301;905
03/2019;3357;901
12/2018;3323;906
09/2018;3282;895
06/2018;3218;894
03/2018;3280;890
12/2017;3167;908
09/2017;3101;899
06/2017;3066;919
03/2017;3083;931
12/2016;3091;933
09/2016;2994;927
06/2016;2969;936
03/2016;2973;936
12/2015;2975;944
09/2015;2916;927
06/2015;2897;924
03/2015;2898;910
12/2014;2899;896
09/2014;2821;869
06/2014;2816;862
03/2014;2833;846
12/2013;2839;857
09/2013;2795;853
06/2013;2771;859
03/2013;2812;861
12/2012;2786;872
09/2012;2858;867
06/2012;2846;876
03/2012;2905;886

