﻿Població ocupada. Per situació professional, sexe i edat
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081189
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;3;3;6;3;0;3;0;1;1;48;30;78;55;55;110;0;0;0;109;90;199
De 20 a 24 anys;9;4;13;29;11;40;2;0;2;0;0;0;219;203;422;164;193;357;0;0;0;423;411;834
De 25 a 29 anys;37;28;65;67;38;105;2;1;3;2;1;3;466;427;893;151;208;359;0;0;0;725;703;1428
De 30 a 34 anys;67;22;89;74;33;107;1;0;1;0;0;0;560;429;989;92;105;197;0;0;0;794;589;1383
De 35 a 39 anys;78;47;125;69;57;126;2;2;4;0;2;2;512;415;927;71;85;156;0;0;0;732;608;1340
De 40 a 44 anys;86;26;112;93;48;141;5;2;7;1;1;2;487;425;912;50;70;120;0;0;0;722;572;1294
De 45 a 49 anys;94;38;132;103;47;150;5;1;6;1;3;4;464;372;836;47;62;109;0;0;0;714;523;1237
De 50 a 54 anys;102;45;147;83;43;126;1;0;1;0;3;3;402;241;643;30;33;63;0;0;0;618;365;983
De 55 a 59 anys;81;19;100;58;32;90;0;1;1;1;4;5;275;134;409;27;12;39;0;0;0;442;202;644
De 60 a 64 anys;40;8;48;49;17;66;0;0;0;0;0;0;103;56;159;6;6;12;0;0;0;198;87;285
65 anys o més;9;3;12;13;7;20;0;0;0;0;0;0;34;26;60;12;20;32;0;0;0;68;56;124
Total;603;241;844;641;336;977;21;7;28;5;15;20;3570;2758;6328;705;849;1554;0;0;0;5545;4206;9751

