﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Fuliola, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250962
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;168;36;204;6;12;54;30;102;303
Homes;111;21;132;3;6;30;15;54;186
Dones;57;12;69;3;6;27;12;48;120
Casat;270;33;303;18;162;3;51;234;534
Homes;141;15;156;12;102;0;6;120;273
Dones;129;18;147;9;60;3;45;117;264
Vidu;9;3;12;0;54;0;30;84;93
Homes;0;0;0;0;12;0;3;15;12
Dones;9;3;12;0;42;0;27;69;81
Separat o divorciat;30;3;33;0;9;0;3;12;48
Homes;15;0;15;0;6;0;3;9;21
Dones;15;3;18;0;6;0;0;6;24
No hi consta;9;12;21;0;0;0;27;27;51
Homes;6;6;12;0;0;0;21;21;33
Dones;3;9;12;0;0;0;9;9;18
Total;483;87;570;27;234;54;138;453;1029
Homes;273;42;315;18;120;27;45;210;525
Dones;213;48;261;12;114;27;90;243;501

