﻿Habitatges principals. Per tipus d'edifici i superfície útil
Ràpita, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431362
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;12;57;0;0;75
De 31 a 45 m²;15;51;372;0;0;435
De 46 a 60 m²;72;90;840;0;0;999
De 61 a 75 m²;99;81;1476;3;3;1659
De 76 a 90 m²;126;111;1026;0;0;1263
De 91 a 105 m²;168;84;447;0;0;699
De 106 a 120 m²;159;39;165;6;0;369
De 121 a 150 m²;174;21;57;0;0;252
De 151 a 180 m²;96;18;6;0;0;120
Més de 180 m²;120;9;6;9;0;144
No hi consta;0;0;15;15;3;33
Total;1035;507;4467;33;6;6048

