﻿Atur registrat. Per sectors. Mitjanes anuals
Benavent de Segrià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250539&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,5;3,0;2,3;25,8;3,8;37,3
2022;5,6;3,0;2,3;31,6;3,4;45,8
2021;5,3;3,6;2,5;27,3;2,5;41,2
2020;9,0;4,3;2,1;29,0;1,5;45,8
2019;5,9;5,6;2,8;25,8;2,3;42,3
2018;4,3;2,5;2,2;34,1;2,1;45,2
2017;4,1;2,4;3,1;33,3;1,5;44,3
2016;4,8;1,3;3,0;31,2;1,0;41,3
2015;7,6;4,6;4,4;39,9;0,3;56,8
2014;8,8;4,8;7,0;44,8;1,5;66,8
2013;5,6;5,9;11,8;52,3;1,6;77,1
2012;7,2;5,4;16,2;48,8;1,5;79,0
2011;6,8;4,5;14,7;40,8;1,8;68,6
2010;6,3;4,0;19,1;37,8;1,2;68,4
2009;7,0;4,1;19,6;34,3;0,8;65,8
2008;3,6;4,8;8,8;22,3;1,1;40,5
2007;1,9;6,3;6,1;18,8;1,1;34,2
2006;1,8;7,1;5,6;19,0;0,6;34,0
2005;1,6;4,2;4,8;15,2;1,6;27,2

