﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Avinyó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080121
;1999;1989
      Total;;
 explot.;56;127
 UTA;73;101
     Mà d'obra familiar;;
 total;;
  explot.;47;113
 nombre persones;86;158
  UTA;51;83
 titular;;
 nombre persones;47;113
  UTA;28;50
 cònjuge;;
 nombre persones;17;13
 altres familiars;;
  UTA;12;11
   explot.;17;22
 nombre persones;22;32
  UTA;12;22
       Mà d'obra assalariada;;
 total;;
  explot.;13;26
   UTA;22;18
 fixa;;
  explot.;10;18
 nombre persones;27;26
  UTA;21;16
 eventual;;
  explot.;3;10
   UTA;1;2

