﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Anoia. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:06&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;165;395
B Indústries extractives;30;10
C Indústries manufactureres;11780;865
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";625;5
F Construcció;2235;1230
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7715;1740
H Transport i emmagatzematge;2305;595
I Hostaleria;2235;665
J Informació i comunicacions;1170;245
K Activitats financeres i d'assegurances;530;120
L Activitats immobiliàries;255;85
M Activitats professionals, científiques i tècniques;1910;690
N Activitats administratives i serveis auxiliars;4790;335
O Administració pública, Defensa i Seguretat Social obligatòria;3070;0
P Educació;3255;240
Q Activitats sanitàries i de serveis socials;4660;275
R Activitats artístiques, recreatives i d'entreteniment;780;205
S Altres serveis;765;610
T Activitats llars;25;0
U Organismes territorials;0;0
Total;48330;8315

