﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Pont de Suert, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:251734&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;82;51;133
Tècnics i professionals científics i intel·lectuals;56;54;110
Tècnics i professionals de suport;36;28;64
Empleats administratius;31;36;67
Treballadors de serveis i venedors de comerç;41;83;124
Treballadors qualificats en activitats agràries i pesqueres;17;7;24
Artesans i treballadors qualificats de les indústries i la construcció;159;3;162
Operadors d'instal·lacions i maquinària, i muntadors;49;6;55
Treballadors no qualificats;49;57;106
Forces armades;1;0;1
Total;521;325;846

