﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Salt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:171557&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;3807;4872;2895;1917;13491
De 15 a 19 anys;267;573;210;0;1053
De 20 a 24 anys;246;306;429;117;1092
De 25 a 29 anys;282;387;267;225;1161
De 30 a 34 anys;297;381;252;219;1143
De 35 a 39 anys;405;420;321;198;1341
De 40 a 44 anys;492;534;351;279;1656
De 45 a 49 anys;393;474;306;261;1437
De 50 a 54 anys;267;423;261;174;1125
De 55 a 59 anys;237;405;186;159;990
De 60 a 64 anys;192;318;117;120;744
De 65 a 69 anys;153;291;93;69;606
De 70 a 74 anys;144;192;60;48;444
75 anys o més;432;174;45;51;699
Dones;3519;3636;2718;2238;12111
De 15 a 19 anys;156;522;192;0;867
De 20 a 24 anys;132;177;342;195;846
De 25 a 29 anys;174;228;222;306;927
De 30 a 34 anys;291;273;252;300;1110
De 35 a 39 anys;315;276;306;264;1158
De 40 a 44 anys;345;282;330;378;1332
De 45 a 49 anys;228;270;240;273;1014
De 50 a 54 anys;219;294;258;186;960
De 55 a 59 anys;207;318;198;135;855
De 60 a 64 anys;180;336;153;81;744
De 65 a 69 anys;183;288;114;75;660
De 70 a 74 anys;246;195;57;27;528
75 anys o més;846;180;54;21;1104
Total;7326;8508;5610;4158;25602
De 15 a 19 anys;420;1095;402;0;1920
De 20 a 24 anys;375;480;768;309;1938
De 25 a 29 anys;459;615;486;531;2088
De 30 a 34 anys;582;648;504;519;2256
De 35 a 39 anys;720;693;627;459;2499
De 40 a 44 anys;837;813;681;657;2988
De 45 a 49 anys;624;741;546;534;2451
De 50 a 54 anys;486;717;516;363;2082
De 55 a 59 anys;444;723;384;294;1845
De 60 a 64 anys;369;654;267;198;1491
De 65 a 69 anys;333;582;207;147;1266
De 70 a 74 anys;393;387;114;78;975
75 anys o més;1278;354;102;69;1803

