﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Alcover
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430056
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;46,00;114,5;9
2022;46,00;115,0;9
2021;46,00;112,7;9
2020;46,00;111,8;9
2019;46,00;110,1;9
2018;46,00;111,0;9
2017;46,00;112,2;9
2016;46,00;110,8;9
2015;46,00;110,3;9
2014;46,00;111,5;9
2013;46,00;111,8;9
2012;46,00;111,8;9
2011;46,00;111,7;9
2010;46,00;111,8;9
2009;46,00;110,9;9
2008;46,00;107,9;9
2007;46,00;102,9;9
2006;46,00;97,8;9
2005;46,00;95,8;9
2004;46,00;93,8;9
2003;46,00;91,2;9
2002;46,00;87,9;9
2001;46,00;83,5;9
2000;46,00;82,3;9
1999;46,00;80,3;9
1998;46,00;79,7;9

