﻿Coneixement del català dels ocupats per professió (CCO94)
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080291&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;373;372;354;358;227;1
Científics i intel·lectuals;253;252;244;243;217;1
Tècnics i prof. de suport;291;289;272;274;206;2
Empleats administratius;213;213;202;203;161;0
Serveis i venedors;207;201;177;180;132;6
Act. agràries i pesqueres;85;85;79;78;66;0
Indústria i construcció;193;189;168;172;110;4
Instal. ,maquinària, muntadors;127;122;109;111;73;5
Treballadors no qualificats;91;80;64;61;40;11
Forces armades;3;3;3;2;1;0
Total;1836;1806;1672;1682;1233;30

