﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Bàscara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170160
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;14;14;34;34;32;38;33;17;26;22;34;80;378
dones;12;16;32;36;29;27;25;15;31;26;24;97;370
total;26;30;66;70;61;65;58;32;57;48;58;177;748
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;0;0;1;3
dones;0;0;1;0;0;0;1;0;0;0;0;2;4
total;0;0;1;0;2;0;1;0;0;0;0;3;7
Sense estudis;;;;;;;;;;;;;
homes;6;2;0;0;2;1;1;0;0;3;2;3;20
dones;2;0;0;1;0;0;0;1;0;0;1;5;10
total;8;2;0;1;2;1;1;1;0;3;3;8;30
Primer grau;;;;;;;;;;;;;
homes;8;2;3;2;1;3;3;4;2;3;13;54;98
dones;10;2;1;1;0;4;2;1;5;8;15;65;114
total;18;4;4;3;1;7;5;5;7;11;28;119;212
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;14;11;12;17;21;9;16;14;13;21;154
dones;0;5;10;3;14;14;15;6;21;17;7;21;133
total;0;11;24;14;26;31;36;15;37;31;20;42;287
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;2;3;6;1;1;0;1;0;0;15
dones;0;0;2;3;3;3;0;1;1;0;0;0;13
total;0;0;3;5;6;9;1;2;1;1;0;0;28
FP grau superior;;;;;;;;;;;;;
homes;0;1;4;7;1;2;1;1;0;0;0;0;17
dones;0;2;3;8;2;0;1;0;0;0;1;0;17
total;0;3;7;15;3;2;2;1;0;0;1;0;34
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;8;6;6;6;4;0;2;1;4;0;40
dones;0;7;9;3;2;3;3;4;1;0;0;3;35
total;0;10;17;9;8;9;7;4;3;1;4;3;75
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;2;2;1;2;0;5;0;1;1;17
dones;0;0;5;7;5;1;1;1;2;1;0;1;24
total;0;0;8;9;7;2;3;1;7;1;1;2;41
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;4;3;2;0;2;1;0;1;0;14
dones;0;0;1;10;3;2;2;1;1;0;0;0;20
total;0;0;2;14;6;4;2;3;2;0;1;0;34

