﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vila-seca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431711&lang=es
;1999;1989
      Total;;
 explot.;227;713
 UTA;172;301
     Mà d'obra familiar;;
 total;;
  explot.;220;683
 nombre persones;434;1113
  UTA;145;243
 titular;;
 nombre persones;220;683
  UTA;91;160
 cònjuge;;
 nombre persones;94;184
 altres familiars;;
  UTA;23;38
   explot.;90;180
 nombre persones;120;246
  UTA;32;45
       Mà d'obra assalariada;;
 total;;
  explot.;81;192
   UTA;27;58
 fixa;;
  explot.;9;46
 nombre persones;18;70
  UTA;16;38
 eventual;;
  explot.;76;158
   UTA;11;20

