﻿Migracions. Totals segons diferents fonts
Lliçà d'Amunt. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081075&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;801;792
 emigracions;647;639
 saldo migratori;154;153
 amb la resta d'Espanya;;
 immigracions;59;59
 emigracions;68;67
 saldo migratori;-9;-8
       Migracions externes;;
 immigracions;60;92
 emigracions;39;78
 saldo migratori;21;14
          saldo migratori total;166;159

