﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Montmeló
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:081350
;Homes;Dones;Total
2022;1004;935;1939
2021;993;903;1896
2020;975;890;1865
2019;983;882;1865
2018;975;863;1838
2017;971;831;1802
2016;954;825;1779
2014;941;791;1732
2013;928;770;1698
2012;902;776;1678
2011;879;753;1632

