﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Pla de l'Estany
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Notes:
 Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:28
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;24509;6663
2020;23129;6058
2019;23173;5995
2018;22232;5598
2017;21709;5320
2016;21021;5137
2015;20350;4953
2014;19146;4737
2013;18807;4689
2012;19001;4791
2011;19600;4729
2010;19691;4616
2009;19553;4269
2008;19578;4325
2007;18588;3470
2006;16877;3346
2005;15612;2925
2004;14775;2707
2003;14142;2495
2002;10989;2468
2001;10401;2334
2000;9701;2188

