﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Llorenç d'Hortons
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082227&lang=en
;1991
Agricultura i ramaderia;65
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;6
Indústria química;6
Cont maquin mat elèctric;30
Material transport;4
Alimentació i begudes;24
Tèxtil, cuir confecció;17
Suro i fusta;20
Paper i arts gràfiques;22
Plàstics i ind. manufact.;0
Construcció;55
Comerç i reparació;45
Hostaleria i restauració;14
Transport i act. annexes;14
Comunicacions;4
Assegurances i financeres;8
Servei empr. i llogers;7
Adm pública, defensa i SS;14
Educació i investigació;12
Sanitat i assis. social;8
Altres serveis;17
Total;392

