﻿Population. By nationality, sex and five-year age group up to 85 years or over
Masdenverge. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430786&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;15;16;31;5;5;10;20;21;41
From 5 to 9 years;20;20;40;2;5;7;22;25;47
From 10 to 14 years;28;21;49;1;0;1;29;21;50
From 15 to 19 years;22;22;44;6;1;7;28;23;51
From 20 to 24 years;25;25;50;7;2;9;32;27;59
From 25 to 29 years;12;23;35;8;2;10;20;25;45
From 30 to 34 years;28;33;61;8;3;11;36;36;72
From 35 to 39 years;34;26;60;12;13;25;46;39;85
From 40 to 44 years;44;30;74;14;3;17;58;33;91
From 45 to 49 years;31;37;68;6;3;9;37;40;77
From 50 to 54 years;35;34;69;3;2;5;38;36;74
From 55 to 59 years;41;36;77;3;3;6;44;39;83
From 60 to 64 years;39;40;79;2;3;5;41;43;84
From 65 to 69 years;35;38;73;3;2;5;38;40;78
From 70 to 74 years;33;27;60;3;2;5;36;29;65
From 75 to 79 years;20;23;43;2;0;2;22;23;45
From 80 to 84 years;15;20;35;0;0;0;15;20;35
85 years and over;24;26;50;0;1;1;24;27;51
Total;501;497;998;85;50;135;586;547;1133

