﻿RFDB y RFDB por habitante
Alcarràs
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:250117&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);134719;13629;74,2
2020;126853;13280;75,7
2019;129278;13914;75,4
2018;119861;12901;73,8
2017;113947;12359;71,6
2016;108393;11839;69,7
2015;113266;12386;74,4
2014;109289;11985;74,9
2013;110643;12339;78,0
2012;104264;11911;75,2
2011;106537;12592;75,6
2010;103918;12783;76,2

