﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilanova de Sau
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:083036&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;7;26;37
06/2020;..;..;7;23;34
03/2020;..;..;7;24;36
12/2019;..;..;7;23;35
09/2019;..;..;7;22;34
06/2019;..;..;7;20;32
03/2019;..;..;7;20;33
12/2018;..;..;6;20;32
09/2018;..;..;6;18;30
06/2018;..;..;7;18;32
03/2018;..;..;7;18;32
12/2017;..;..;8;19;34
09/2017;..;..;8;23;39
06/2017;..;..;8;22;38
03/2017;..;..;8;18;35
12/2016;..;..;7;18;34
09/2016;..;..;7;18;34
06/2016;..;..;7;17;33
03/2016;6;5;8;16;35
12/2015;6;6;8;17;37
09/2015;6;6;8;17;37
06/2015;6;6;9;18;39
03/2015;6;6;9;19;40
12/2014;6;6;8;19;39
09/2014;5;6;8;17;36
06/2014;5;5;7;15;32
03/2014;5;5;7;16;33
12/2013;5;5;7;17;34
09/2013;5;5;7;17;34
06/2013;6;5;6;17;34
03/2013;6;5;6;19;36
12/2012;7;5;6;18;36
09/2012;8;..;..;17;34
06/2012;8;..;..;17;34
03/2012;8;..;..;17;34
12/2011;8;..;..;17;34
09/2011;8;..;..;17;34
06/2011;8;..;..;17;34
03/2011;8;..;..;18;35
12/2010;8;..;..;19;36
09/2010;8;..;..;19;36
06/2010;8;..;..;19;35
03/2010;9;..;..;20;37
12/2009;9;..;..;20;38
09/2009;9;..;..;22;40
06/2009;9;..;..;23;40
03/2009;9;..;..;22;39
12/2008;9;..;..;22;39
09/2008;9;..;..;20;37
06/2008;9;..;..;20;37
03/2008;9;..;..;19;36

