﻿Població projectada a 1 de gener per sexe i edat. Escenari mitjà (base 2021)
Catalunya. 2071
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14560
Edats;Homes;Dones;Total
0 anys;35138;32868;68006
1 any;35475;33211;68686
2 anys;35814;33544;69358
3 anys;36120;33837;69957
4 anys;36386;34085;70471
5 anys;36618;34294;70912
6 anys;36821;34472;71293
7 anys;37004;34628;71632
8 anys;37178;34774;71952
9 anys;37353;34920;72273
10 anys;37535;35073;72608
11 anys;37735;35237;72972
12 anys;37961;35417;73378
13 anys;38230;35614;73844
14 anys;38562;35841;74403
15 anys;38978;36117;75095
16 anys;39488;36462;75950
17 anys;40097;36899;76996
18 anys;40799;37456;78255
19 anys;41579;38141;79720
20 anys;42426;38952;81378
21 anys;43336;39886;83222
22 anys;44307;40931;85238
23 anys;45335;42058;87393
24 anys;46407;43230;89637
25 anys;47498;44406;91904
26 anys;48574;45532;94106
27 anys;49593;46562;96155
28 anys;50524;47465;97989
29 anys;51347;48230;99577
30 anys;52056;48862;100918
31 anys;52645;49374;102019
32 anys;53133;49792;102925
33 anys;53541;50141;103682
34 anys;53889;50443;104332
35 anys;54196;50716;104912
36 anys;54475;50969;105444
37 anys;54733;51209;105942
38 anys;54972;51437;106409
39 anys;55182;51645;106827
40 anys;55359;51833;107192
41 anys;55492;51993;107485
42 anys;55568;52112;107680
43 anys;55584;52188;107772
44 anys;55545;52224;107769
45 anys;55514;52273;107787
46 anys;55493;52339;107832
47 anys;55483;52426;107909
48 anys;55486;52536;108022
49 anys;55130;52337;107467
50 anys;55143;52701;107844
51 anys;55592;53233;108825
52 anys;55930;53639;109569
53 anys;56457;54171;110628
54 anys;56645;54660;111305
55 anys;56799;54869;111668
56 anys;56709;54886;111595
57 anys;56158;54669;110827
58 anys;56609;55240;111849
59 anys;56723;55580;112303
60 anys;56711;55671;112382
61 anys;56429;55458;111887
62 anys;56518;55963;112481
63 anys;55376;55006;110382
64 anys;54786;54745;109531
65 anys;53997;54203;108200
66 anys;53163;53786;106949
67 anys;52365;52995;105360
68 anys;51408;52153;103561
69 anys;50672;51742;102414
70 anys;49935;51530;101465
71 anys;48688;50697;99385
72 anys;47602;49677;97279
73 anys;46758;49459;96217
74 anys;45706;48490;94196
75 anys;44474;47906;92380
76 anys;43600;47431;91031
77 anys;42680;46993;89673
78 anys;41744;46499;88243
79 anys;40031;45175;85206
80 anys;38694;44337;83031
81 anys;37063;43237;80300
82 anys;35548;42569;78117
83 anys;33834;40965;74799
84 anys;31930;40127;72057
85 anys;30633;39041;69674
86 anys;29012;37811;66823
87 anys;27330;36612;63942
88 anys;26138;35646;61784
89 anys;24541;34151;58692
90 anys;22828;32866;55694
91 anys;20962;30819;51781
92 anys;19212;29027;48239
93 anys;16958;26346;43304
94 anys;14574;23633;38207
95 anys;12322;20610;32932
96 anys;10077;17632;27709
97 anys;7948;14679;22627
98 anys;6216;12047;18263
99 anys;4656;9594;14250
100 anys;3264;7197;10461
101 anys;2287;5433;7720
102 anys;1579;4020;5599
103 anys;1058;2935;3993
104 anys;671;2008;2679
105 anys o més;949;3510;4459
Total;4333386;4373070;8706456

