﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Masnou, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081189
;Espanyola;Estrangera;Total
03/2024 (p);9585;1370;10950
02/2024;9545;1345;10885
01/2024;9505;1330;10835
12/2023;9555;1345;10900
11/2023;9580;1345;10925
10/2023;9525;1335;10860
09/2023;9535;1315;10855
08/2023;9215;1275;10490
07/2023;9350;1295;10645
06/2023;9465;1320;10785
05/2023;9500;1315;10815
04/2023;9530;1305;10835
03/2023;9470;1275;10745
02/2023;9380;1275;10655
01/2023;9330;1255;10585
12/2022;9385;1245;10630
11/2022;9405;1255;10660
10/2022;9370;1245;10615
09/2022;9280;1220;10500
08/2022;9105;1220;10325
07/2022;9335;1235;10570
06/2022;9355;1220;10570
05/2022;9390;1195;10585
04/2022;9385;1190;10575
03/2022;9325;1170;10495
02/2022;9315;1155;10470
01/2022;9265;1135;10400
12/2021;9300;1138;10438
11/2021;9292;1123;10415
10/2021;9279;1122;10401
09/2021;9101;1085;10186
08/2021;8980;1078;10058
07/2021;9184;1093;10277
06/2021;9175;1070;10245
05/2021;9194;1071;10265
04/2021;9167;1054;10221
03/2021;9108;1034;10142
02/2021;9059;1035;10094
01/2021;9019;1042;10061
12/2020;9105;1036;10141
11/2020;9078;1037;10115
10/2020;9093;1048;10141
09/2020;8966;1038;10004
08/2020;8818;1034;9852
07/2020;8843;1044;9887
06/2020;8877;1032;9909
05/2020;8937;1027;9964
03/2020;8966;1003;9969
12/2019;9156;1033;10189
09/2019;9052;1029;10081
06/2019;9200;1028;10228
03/2019;9169;996;10165
12/2018;9119;961;10080
09/2018;9011;951;9962
06/2018;9129;958;10087
03/2018;9089;896;9985
12/2017;9068;869;9937
09/2017;8973;831;9804
06/2017;9007;862;9869
03/2017;8870;836;9706
12/2016;8881;788;9669
09/2016;8689;768;9457
06/2016;8755;777;9532
03/2016;8681;737;9418
12/2015;8683;709;9392
09/2015;8493;695;9188
06/2015;8564;724;9288
03/2015;8421;669;9090
12/2014;8408;646;9054
09/2014;8272;664;8936
06/2014;8409;680;9089
03/2014;8222;689;8911
12/2013;8200;677;8877
09/2013;8118;681;8799
06/2013;8145;712;8857
03/2013;8026;689;8715
12/2012;8129;697;8826
09/2012;8211;707;8918
06/2012;8331;720;9051
03/2012;8346;698;9044

