﻿Parcel·lació
Cerdanyola del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082665&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;19;54;105
 superfície total;2131;1285;2032
 nombre parcel·les;173;146;164
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;28;73
 superfície total;403;793;1321
 nombre parcel·les;8;28;73
 2 a 3 parcel·les;;;
  explot.;4;15;25
 superfície total;198;288;508
 nombre parcel·les;8;33;57
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;4;4
 superfície total;48;18;104
 nombre parcel·les;4;17;16
 6 a 14 parcel·les;;;
  explot.;2;7;3
 superfície total;62;187;99
 nombre parcel·les;19;68;18
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;0;0
 superfície total;1280;0;0
 nombre parcel·les;74;0;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;140;0;0
 nombre parcel·les;60;0;0

