﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Puigcerdà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171411&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,9;2,6;6,6;0,1;0,6;0,0;33,1;16,1;33,5;2,4;60,2;5,0;1,0;7,7;18,5;7,7;4,3;7,2;20,3;4,9;232,5
2022;1,5;0,5;3,9;0,0;2,3;0,2;34,9;10,9;40,4;4,7;67,0;3,8;1,7;6,3;27,0;9,1;4,8;11,0;20,3;3,9;254,3
2021;4,0;2,1;7,5;0,3;2,2;0,3;47,0;14,9;51,2;4,4;107,3;3,5;2,1;8,5;42,6;9,1;4,2;13,0;22,6;5,7;352,4
2020;4,1;4,8;5,5;0,0;2,8;0,3;51,8;16,5;42,2;4,9;110,2;3,2;2,2;7,3;37,7;10,1;4,4;8,7;24,7;1,7;342,8
2019;2,1;4,3;3,3;0,0;1,1;0,3;40,9;8,9;45,3;3,6;71,0;1,5;1,2;7,3;22,9;11,0;5,3;10,5;21,3;4,1;265,7
2018;2,1;2,8;2,4;0,0;1,7;1,8;46,8;9,3;45,1;5,8;68,5;1,6;2,3;6,2;26,4;12,3;4,0;8,9;23,3;4,3;275,4
2017;2,9;2,6;4,2;0,7;2,8;1,6;53,4;8,9;46,4;6,3;72,6;0,3;3,3;7,6;32,5;13,7;3,6;9,8;19,5;5,1;297,5
2016;1,6;1,3;4,3;0,0;2,5;1,0;70,2;8,3;48,3;8,3;85,3;0,6;0,3;11,3;34,3;19,8;2,3;3,8;22,9;5,4;331,7
2015;3,8;1,8;7,0;0,9;1,8;2,2;98,6;13,4;60,2;7,5;106,5;2,8;1,8;10,8;37,6;16,6;3,4;4,2;27,8;3,9;412,6
2014;5,1;3,0;8,0;0,0;3,3;3,0;116,8;16,2;70,8;9,7;104,2;3,2;3,2;10,9;40,0;15,7;8,1;5,8;25,1;6,2;457,9
2013;3,7;4,3;11,5;0,1;3,3;0,4;176,2;15,3;84,2;11,8;107,4;4,0;2,9;15,8;43,6;8,5;7,7;8,6;23,4;7,7;540,2
2012;4,8;4,4;12,8;0,8;3,8;4,7;196,8;18,3;78,8;8,0;112,9;5,8;6,4;19,0;42,3;11,3;7,2;9,8;26,4;8,8;583,1
2011;4,4;8,1;16,3;0,0;3,2;4,6;162,7;16,8;72,3;10,3;100,3;2,0;5,8;16,0;31,6;9,2;2,8;9,3;21,7;4,9;502,1
2010;7,0;4,6;18,7;0,7;1,5;6,3;211,8;14,9;63,5;8,8;91,6;1,9;2,5;16,0;31,7;8,5;3,4;10,8;20,8;3,8;528,5
2009;5,8;5,5;24,8;1,3;1,8;5,7;212,8;16,4;51,4;10,5;74,5;3,5;1,3;17,1;24,2;6,8;2,3;5,5;14,9;3,8;489,7

